Work Order Number,Wo Start Date,Wo Finish Date,Operation,Operation Start Time,Operation End Time,Operation Duration S
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,INPROCESS INSPECTION,2022-11-25 07:41:00,2022-11-25 13:28:49,20869
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,WELD,2022-11-25 07:39:40,2022-11-25 09:00:39,4859
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,RINSE,2022-11-24 20:12:03,2022-11-24 22:04:42,6759
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,TEST,2022-11-25 07:42:11,2022-11-25 13:29:56,20865
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,LABEL PRINT,2022-11-25 07:45:40,2022-11-25 13:43:14,21454
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,FINAL INSPECTION,2022-11-25 13:43:44,2022-11-25 17:26:20,13356
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,PACKAGING,2022-11-25 15:10:57,2022-11-25 16:52:43,6106
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,MACHINE,2022-11-24 15:20:16,2022-11-24 16:48:07,5271
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,BEND-CNC,2022-11-24 15:15:45,2022-11-24 16:17:56,3731
1000212773,2022-11-14 15:23:06,2022-11-25 17:27:11,CUT-CNC,2022-11-24 15:13:30,2022-11-24 17:12:05,7115
